"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saurornithoides","http://www.w3.org/2000/01/rdf-schema#label","Saurornithoides"
"http://hu.dbpedia.org/resource/Saurornithoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06__yc"
"http://hu.dbpedia.org/resource/Saurornithoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Saurornithoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Saurornithoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Troodontidák"
"http://hu.dbpedia.org/resource/Saurornithoides","http://dbpedia.org/ontology/wikiPageID",566382
"http://hu.dbpedia.org/resource/Saurornithoides","http://dbpedia.org/ontology/wikiPageRevisionID",23451302
"http://hu.dbpedia.org/resource/Saurornithoides","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scholasticdinosa00less_0/page/170"
"http://hu.dbpedia.org/resource/Saurornithoides","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/scholasticdinosa00less_0%7Cpages="
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/first","Don"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/first","Jinny"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/last","Johnson"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/last","Lessem"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/name","Saurornithoides"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/pages",64
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/publisher","Parragon"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/title","Dinosaurs A to Z"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/title","Fantastic Facts About Dinosaurs"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/url","https://archive.org/details/scholasticdinosa00less_0|pages=170"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/year",2000
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/imageCaption","A Saurornithoides mongoliensis koponyája az Amerikai Természetrajzi Múzeumban"
"http://hu.dbpedia.org/resource/Saurornithoides","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
