"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aknay_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Asszonyi_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Balogh_László_(festő,_1930)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Barcsay_Jenő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Bánovszky_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Békés_András_(rendező)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Cseri_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Csíkszentmihályi_Róbert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Czóbel_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Deim_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Farkas_Ádám_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Fodor_Pál_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Katona_Gyula_(orvos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Kovács_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/P._Tóth_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Pirk_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Szakács_Imre_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Szánthó_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai","http://www.w3.org/2000/01/rdf-schema#label","Szentendre díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai","http://dbpedia.org/ontology/wikiPageID",1663841
"http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai","http://dbpedia.org/ontology/wikiPageRevisionID",21890134
"http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szentendreiek"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Díszpolgárok_Magyarországon"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai","http://www.w3.org/2004/02/skos/core#prefLabel","Szentendre díszpolgárai"
"http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szentendre_díszpolgárai?oldid=21890134&ns=14"
"http://hu.dbpedia.org/resource/Szentendre_díszpolgárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szentendre_díszpolgárai"
