"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zakárfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zakárfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zakárfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zakárfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zakárfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zakárfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zakárfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zakárfalva","http://www.w3.org/2000/01/rdf-schema#label","Zakárfalva"
"http://hu.dbpedia.org/resource/Zakárfalva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g1_41"
"http://hu.dbpedia.org/resource/Zakárfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gölnicbányai_járás_települései"
"http://hu.dbpedia.org/resource/Zakárfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Zakárfalva","http://dbpedia.org/ontology/wikiPageID",63014
"http://hu.dbpedia.org/resource/Zakárfalva","http://dbpedia.org/ontology/wikiPageRevisionID",22436686
"http://hu.dbpedia.org/resource/Zakárfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-286568&pos_y=-1220880&size=full&lang=sk&sipka=1&name=%8Eakarovce%2C%20Gelnica"
"http://hu.dbpedia.org/resource/Zakárfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://obce.info/%3Fmake=mapa&id=4008&obec=628&pl=obcesk"
"http://hu.dbpedia.org/resource/Zakárfalva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/zakarovce/zakarovce.html"
