"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásvágás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Aranybánya_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Bajor_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás","http://dbpedia.org/ontology/wikiPageID",121234
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",21716962
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Eperjesi_járás?oldid=21716962&ns=10"
"http://hu.dbpedia.org/resource/Berki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Bertót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Berzenke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Boroszló_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Cselfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Delnekakasfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Deméte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Eperjes_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Eperjesenyicke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Felsősebes_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
