"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)","http://www.w3.org/2000/01/rdf-schema#label","Személyek település szerint (Tunézia)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)","http://dbpedia.org/ontology/wikiPageID",1161050
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)","http://dbpedia.org/ontology/wikiPageRevisionID",18655206
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(országonként)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tunézia"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)","http://www.w3.org/2004/02/skos/core#prefLabel","Személyek település szerint (Tunézia)"
"http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Személyek_település_szerint_(Tunézia)?oldid=18655206&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Tunisziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Tunézia)"
