"subject","predicate","object"
"http://hu.dbpedia.org/resource/Geir_Moen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_futók"
"http://hu.dbpedia.org/resource/Vebjørn_Rodal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_futók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_futók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Norvég_futók","http://www.w3.org/2000/01/rdf-schema#label","Norvég futók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_futók","http://dbpedia.org/ontology/wikiPageID",1451244
"http://hu.dbpedia.org/resource/Kategória:Norvég_futók","http://dbpedia.org/ontology/wikiPageRevisionID",18564070
"http://hu.dbpedia.org/resource/Kategória:Norvég_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Futók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_futók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Norvég_atléták"
"http://hu.dbpedia.org/resource/Kategória:Norvég_futók","http://www.w3.org/2004/02/skos/core#prefLabel","Norvég futók"
"http://hu.dbpedia.org/resource/Kategória:Norvég_futók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Norvég_futók?oldid=18564070&ns=14"
