"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/2000/01/rdf-schema#label","Bogdányi Evelin"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kapuvár"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapuváriak"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Győri_ETO_női_labdarúgói"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Viktória_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/wikiPageID",1034055
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/wikiPageRevisionID",22952506
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307074951/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=436144%23"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=436144"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viktória_FC_keret"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/kép","Bogdányi Evelin 2013.JPG"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/név","Bogdányi Evelin"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/juniorÉvek",2010
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/mezszám",96
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kapuvár"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/abstract","Bogdányi Evelin (Kapuvár, 1996. december 15. –) labdarúgó, kapus. Jelenleg a Győri ETO labdarúgója, kölcsönben a Viktória FC csapatánál."
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/youthYears","2010"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Viktória_FC-Szombathely"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Soproni_FAC"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogdányi_Evelin?oldid=22952506&ns=0"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/wikiPageLength",2922
