"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://www.w3.org/2000/01/rdf-schema#label","Ward Leonard-hajtás"
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://dbpedia.org/ontology/wikiPageID",960769
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://dbpedia.org/ontology/wikiPageRevisionID",23603377
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140814044930/http:/www.vgt.bme.hu/okt/atal_vh/villhajt.pdf%7Carchivedate=2014-08-14"
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130818152703/http:/www.sze.hu/~kurtosi/Elektrotechnika_jegyzet_1-2.pdf%23%7Carchivedate=2013-08-18"
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vgt.bme.hu/okt/atal_vh/villhajt.pdf%7Clanguage=magyar%7Ctitle=Villamos"
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sze.hu/~kurtosi/Elektrotechnika_jegyzet_1-2.pdf%7Ctitle=Elektrotechnika"
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://dbpedia.org/ontology/abstract","A Ward Leonard-hajtás az egyik legáltalánosabban használt hajtás volt egyenáramú hajtómotorok számára. Az első Ward Leonard-hajtással üzemelő mozdonyt 1891-ben helyezték üzembe. Sokáig ez volt az egyetlen hajtástípus, ahol a motorok fordulatszámát széles tartományban, fokozatmentesen lehetett szabályozni. Mára az elektronikus hajtások szinte teljesen kiszorították."
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ward_Leonard-hajtás?oldid=23603377&ns=0"
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://dbpedia.org/ontology/wikiPageLength",5236
"http://hu.dbpedia.org/resource/Ward_Leonard-hajtás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ward_Leonard-hajtás"
"http://hu.wikipedia.org/wiki/Ward_Leonard-hajtás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ward_Leonard-hajtás"
