"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_cannes-i_filmfesztivál","http://hu.dbpedia.org/property/rendezvényelnök","http://hu.dbpedia.org/resource/Ettore_Scola"
"http://hu.dbpedia.org/resource/Belfagor_a_pokolból","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Ettore_Scola"
"http://hu.dbpedia.org/resource/Belfagor_a_pokolból","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ettore_Scola"
"http://hu.dbpedia.org/resource/Belfagor_a_pokolból","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ettore_Scola"
"http://hu.dbpedia.org/resource/Belfagor_a_pokolból","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ettore_Scola"
"http://hu.dbpedia.org/resource/Csúfak_és_gonoszak","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ettore_Scola"
"http://hu.dbpedia.org/resource/Csúfak_és_gonoszak","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ettore_Scola"
"http://hu.dbpedia.org/resource/Csúfak_és_gonoszak","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ettore_Scola"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/2000/01/rdf-schema#label","Ettore Scola"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09cpvg"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://dbpedia.org/ontology/wikiPageID",342633
"http://hu.dbpedia.org/resource/Ettore_Scola","http://dbpedia.org/ontology/wikiPageRevisionID",23758080
"http://hu.dbpedia.org/resource/Ettore_Scola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071107060338/http:/www.filmkultura.hu/2002/articles/profiles/escola.hu.html"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080622010904/http:/www.italica.rai.it/eng/cinema/biographies/scola.htm"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:César-díj_a_legjobb_rendezőnek"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/imdb",778633
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/kép","Ettore Scola.jpg"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/név","Ettore Scola"
"http://hu.dbpedia.org/resource/Ettore_Scola","http://hu.dbpedia.org/property/születésiDátum",1931
