"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon","http://www.w3.org/2000/01/rdf-schema#label","Sablon"
"http://hu.dbpedia.org/resource/Sablon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nrdl"
"http://hu.dbpedia.org/resource/Sablon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítástechnika"
"http://hu.dbpedia.org/resource/Sablon","http://dbpedia.org/ontology/wikiPageID",186379
"http://hu.dbpedia.org/resource/Sablon","http://dbpedia.org/ontology/wikiPageRevisionID",22309003
"http://hu.dbpedia.org/resource/Sablon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Sablon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sablon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Sablon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-írás"
"http://hu.dbpedia.org/resource/Sablon","http://dbpedia.org/ontology/abstract","A sablon olyan, előre megírt szöveg, amelyben csak néhány üres helyet kell kitölteni. Gyakran használják például írásakor. A számítástechnikában a szöveg mellett használják a kifejezést programokra és egyéb adatokra is – például a C++ nyelvben a sablon olyan szerkezet, amelybe változótípust behelyettesítve kész vagy függvényt kapunk."
"http://hu.dbpedia.org/resource/Sablon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon?oldid=22309003&ns=0"
"http://hu.dbpedia.org/resource/Sablon","http://dbpedia.org/ontology/wikiPageLength",903
"http://hu.dbpedia.org/resource/Sablon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sablon"
"http://hu.dbpedia.org/resource/Sablonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon"
"http://hu.wikipedia.org/wiki/Sablon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sablon"
