"subject","predicate","object"
"http://hu.dbpedia.org/resource/BTA–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/BTA–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/BTA–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/BTA–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/BTA–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/BTA–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/BTA–6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/BTA–6","http://www.w3.org/2000/01/rdf-schema#label","BTA–6"
"http://hu.dbpedia.org/resource/BTA–6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m3nq4"
"http://hu.dbpedia.org/resource/BTA–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távcsövek"
"http://hu.dbpedia.org/resource/BTA–6","http://dbpedia.org/ontology/wikiPageID",293893
"http://hu.dbpedia.org/resource/BTA–6","http://dbpedia.org/ontology/wikiPageRevisionID",23558927
"http://hu.dbpedia.org/resource/BTA–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sao.ru/zserv/webcam/z_webcam_js.html%3Ft=20"
"http://hu.dbpedia.org/resource/BTA–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sao.ru/Doc-en/Telescopes/"
"http://hu.dbpedia.org/resource/BTA–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sao.ru/Doc-en/index.html"
"http://hu.dbpedia.org/resource/BTA–6","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927004740/http:/www.sao.ru/acs/"
"http://hu.dbpedia.org/resource/BTA–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sao.ru/tb/"
"http://hu.dbpedia.org/resource/BTA–6","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sao.ru/tb/tcs/"
"http://hu.dbpedia.org/resource/BTA–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/BTA–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/BTA–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óriástávcsövek"
"http://hu.dbpedia.org/resource/BTA–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/BTA–6","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/BTA–6","http://hu.dbpedia.org/property/kép","Big asimutal teleskop.jpg"
"http://hu.dbpedia.org/resource/BTA–6","http://hu.dbpedia.org/property/képaláírás","A Zelencsuk-hegyi 6 méteres távcső 53 méter átmérőjű kupolája"
"http://hu.dbpedia.org/resource/BTA–6","http://hu.dbpedia.org/property/pozíciósTérkép","Ázsia"
"http://hu.dbpedia.org/resource/BTA–6","http://hu.dbpedia.org/property/hasznosítása","http://hu.dbpedia.org/resource/Csillagászati_obszervatórium"
