"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/2000/01/rdf-schema#label","Falémé"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060dqj"
"http://hu.dbpedia.org/resource/Falémé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_folyói"
"http://hu.dbpedia.org/resource/Falémé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guinea_folyói"
"http://hu.dbpedia.org/resource/Falémé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_folyói"
"http://hu.dbpedia.org/resource/Falémé","http://dbpedia.org/ontology/wikiPageID",753046
"http://hu.dbpedia.org/resource/Falémé","http://dbpedia.org/ontology/wikiPageRevisionID",21840603
"http://hu.dbpedia.org/resource/Falémé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.multimap.com/map/browse.cgi%3Fclient=public&X=-1200000&Y=1600000&width=700&height=400&gride=&gridn=&srec=0&coordsys=mercator&db=&addr1=&addr2=&addr3=&pc=&advanced=&local=&localinfosel=&kw=&inmap=&table=&ovtype=&keepicon=&zm=0&scale=4000000&multimap.x=340&multimap.y=254"
"http://hu.dbpedia.org/resource/Falémé","http://xmlns.com/foaf/0.1/name","Falémé"
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mali"
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guinea"
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szenegál"
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/hossz",400
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/kép","Sénégal drainage basin map-fr.svg"
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/név","Falémé"
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/terület",18000
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Fouta_Djallon"
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Szenegál_(folyó)"
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/vízhozam",175
"http://hu.dbpedia.org/resource/Falémé","http://hu.dbpedia.org/property/vízrendszer","Szenegál"
"http://hu.dbpedia.org/resource/Falémé","http://dbpedia.org/ontology/abstract","A Falémé egy folyó Nyugat-Afrikában. A Szenegál mellékfolyója. A folyó észak-Guineában a hegységben ered kb. 800 m magasságban, majd észak-északnyugati irányt felvéve Maliba folyik, hosszú szakaszon határt képezve Guinea és Szenegál között. A Falémé -től délre ömlik a Szenegálba annak legjelentősebb balparti mellékfolyójaként. Teljes hossza 414 km. Vízhozama - évszaktől függően - rendkívül egyenlőtlen. Bár folyását zuhatagok szakítják meg, a folyó júliustól szeptemberig mintegy 200 km -en hajózható. Legnagyobb városok a folyó mentén a Satadougou (Mali), valamint Kidira (Szenegál)."
"http://hu.dbpedia.org/resource/Falémé","http://dbpedia.org/ontology/percentageOfAreaWater",175.0
"http://hu.dbpedia.org/resource/Falémé","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Szenegál_(folyó)"
"http://hu.dbpedia.org/resource/Falémé","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Fouta_Djallon"
"http://hu.dbpedia.org/resource/Falémé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falémé?oldid=21840603&ns=0"
"http://hu.dbpedia.org/resource/Falémé","http://dbpedia.org/ontology/wikiPageLength",1445
"http://hu.dbpedia.org/resource/Falémé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falémé"
"http://hu.wikipedia.org/wiki/Falémé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falémé"
