"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devesset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Devesset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Devesset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Devesset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Devesset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Devesset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Devesset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Devesset","http://www.w3.org/2000/01/rdf-schema#label","Devesset"
"http://hu.dbpedia.org/resource/Devesset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8j0d"
"http://hu.dbpedia.org/resource/Devesset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ardèche_megye_települései"
"http://hu.dbpedia.org/resource/Devesset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Devesset","http://dbpedia.org/ontology/wikiPageID",1250131
"http://hu.dbpedia.org/resource/Devesset","http://dbpedia.org/ontology/wikiPageRevisionID",18186369
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ardèche"
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/polgármester","Étienne Roche"
"http://hu.dbpedia.org/resource/Devesset","http://hu.dbpedia.org/property/régió","Rhône-Alpes"
"http://hu.dbpedia.org/resource/Devesset","http://dbpedia.org/ontology/abstract","Devesset település Franciaországban, Ardèche megyében. Lakosainak száma 294 fő (2018. január 1.). +/- Devesset Rochepaule, Saint-Agrève, Saint-André-en-Vivarais, Saint-Jeure-d’Andaure, Le Chambon-sur-Lignon, Le Mas-de-Tence és Tence községekkel határos."
"http://hu.dbpedia.org/resource/Devesset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Devesset?oldid=18186369&ns=0"
"http://hu.dbpedia.org/resource/Devesset","http://dbpedia.org/ontology/wikiPageLength",1510
"http://hu.dbpedia.org/resource/Devesset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Devesset"
"http://hu.wikipedia.org/wiki/Devesset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Devesset"
