"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gastrophrynoides","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/2000/01/rdf-schema#label","Gladwyn Kingsley Noble"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_herpetológusok"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://dbpedia.org/ontology/wikiPageID",1730578
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://dbpedia.org/ontology/wikiPageRevisionID",23255824
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://dbpedia.org/ontology/abstract","Gladwyn Kingsley Noble amerikai zoológus és herpetológus. Kingsley volt az American Museum of Natural History Herpetológiai Osztályának és Kísérleti Biológiai Osztályának vezetője. BSc és MSc fokozatát a Harvard Egyetemen szerezte meg 1917-ben illetve 1918-ban, míg PhD címét a Columbia Egyetemen, 1922-ben. 1917-ben került a Herpetológiai Osztályhoz, aminek 1924-ben a vezetője lett. Később létrehozta a Kísérleti Biológiai Osztályt, és mindkét osztály vezetője volt egészen 1940-ben bekövetkezett haláláig.Pályája során 20 új gyíkfajt írt le. Tiszteletére nevezték el az gyíkfajt. Nevét őrzi a gyíkalfaj is. Zoológiai szakmunkákban nevének rövidítése: „Noble”."
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gladwyn_Kingsley_Noble?oldid=23255824&ns=0"
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://dbpedia.org/ontology/wikiPageLength",4193
"http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gladwyn_Kingsley_Noble"
"http://hu.dbpedia.org/resource/Hoplophryninae","http://hu.dbpedia.org/property/subfamiliaAuthority","http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble"
"http://hu.wikipedia.org/wiki/Gladwyn_Kingsley_Noble","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gladwyn_Kingsley_Noble"
