"subject","predicate","object"
"http://hu.dbpedia.org/resource/Doom_metal","http://dbpedia.org/ontology/musicSubgenre","http://hu.dbpedia.org/resource/Funeral_doom"
"http://hu.dbpedia.org/resource/Funeral_doom","http://www.w3.org/2000/01/rdf-schema#label","Funeral doom"
"http://hu.dbpedia.org/resource/Funeral_doom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalstílusok"
"http://hu.dbpedia.org/resource/Funeral_doom","http://dbpedia.org/ontology/wikiPageID",1212072
"http://hu.dbpedia.org/resource/Funeral_doom","http://dbpedia.org/ontology/wikiPageRevisionID",23270133
"http://hu.dbpedia.org/resource/Funeral_doom","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/"
"http://hu.dbpedia.org/resource/Funeral_doom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Funeral_doom","http://dbpedia.org/ontology/abstract","A funeral doom a heavy metal műfaj egyik extrém alműfaja. A többi extrém metal alműfajjal ellentétben a lassú, vontatott zene és a rendkívül depresszív, nyomasztó témaválasztás a jellemzője."
"http://hu.dbpedia.org/resource/Funeral_doom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Funeral_doom?oldid=23270133&ns=0"
"http://hu.dbpedia.org/resource/Funeral_doom","http://dbpedia.org/ontology/wikiPageLength",2298
"http://hu.dbpedia.org/resource/Funeral_doom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Funeral_doom"
"http://hu.wikipedia.org/wiki/Funeral_doom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Funeral_doom"
