"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://www.w3.org/2000/01/rdf-schema#label","Szépművészeti Múzeum (Szatmárnémeti)"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_múzeumai"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmárnémeti"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://dbpedia.org/ontology/wikiPageID",1287075
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://dbpedia.org/ontology/wikiPageRevisionID",22133491
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=727%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/cím","Satu Mare, Piața Libertății nr. 21"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/kép","Muzeul de arta Satu Mare - Casa Vecsey.JPG"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/teljesNév","Muzeul de Artă Satu Mare"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/tit","Muzeul de Artă Satu Mare"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/url","http://ghidulmuzeelor.cimec.ro/id.asp%3Fk=727%7Caccd=2015-09-13"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szatmárnémeti"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/work","Muzee şi Colecţii din România"
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://hu.dbpedia.org/property/alapítás",1969
"http://hu.dbpedia.org/resource/Szépművészeti_Múzeum_(Szatmárnémeti)","http://dbpedia.org/ontology/abstract","A szatmárnémeti Szépművészeti Múzeum műemléknek nyilvánított múzeum Romániában, Szatmár megyében. A romániai műemlékek jegyzékében az SM-II-m-A-05224 sorszámon szerepel."
