"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://www.w3.org/2000/01/rdf-schema#label","Ladin (korszak)"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lns8"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténeti_korszakok"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszak"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://dbpedia.org/ontology/wikiPageID",197597
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://dbpedia.org/ontology/wikiPageRevisionID",22844864
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földtörténeti_egység_infobox"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Geokronológia"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://hu.dbpedia.org/property/név","Ladin"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://hu.dbpedia.org/property/idővonal","triász"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://hu.dbpedia.org/property/idővonalÁllapot","zárt"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://dbpedia.org/ontology/abstract","A ladin a középső triász földtörténeti kor két korszaka közül a későbbi, amely ~242 millió évvel ezelőtt (mya) kezdődött, az anisusi korszak után és ~237 mya zárult, a késő triász kor karni korszaka előtt. Nevét az Alpokban élő ladin népcsoportról kapta. Az elnevezést először osztrák geológus használta 1892-ben. Kínában regionális megfelelője a falangi."
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ladin_(korszak)?oldid=22844864&ns=0"
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://dbpedia.org/ontology/wikiPageLength",1293
"http://hu.dbpedia.org/resource/Ladin_(korszak)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ladin_(korszak)"
"http://hu.dbpedia.org/resource/Falangi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ladin_(korszak)"
"http://hu.wikipedia.org/wiki/Ladin_(korszak)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ladin_(korszak)"
