"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatrix_holland_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_király"
"http://hu.dbpedia.org/resource/Sablon:Holland_király","http://dbpedia.org/ontology/wikiPageID",291893
"http://hu.dbpedia.org/resource/Sablon:Holland_király","http://dbpedia.org/ontology/wikiPageRevisionID",13959062
"http://hu.dbpedia.org/resource/Sablon:Holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Holland_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Holland_király?oldid=13959062&ns=10"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_király"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_király"
"http://hu.dbpedia.org/resource/I._Vilma_holland_királynő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_király"
"http://hu.dbpedia.org/resource/I._Vilmos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_király"
"http://hu.dbpedia.org/resource/II._Lajos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_király"
"http://hu.dbpedia.org/resource/II._Vilmos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_király"
"http://hu.dbpedia.org/resource/III._Vilmos_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_király"
"http://hu.dbpedia.org/resource/Vilmos_Sándor_holland_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Holland_király"
