"subject","predicate","object"
"http://hu.dbpedia.org/resource/(101955)_1999_RQ36","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/101955_Bennu"
"http://hu.dbpedia.org/resource/101955_Bennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/101955_Bennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/101955_Bennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/101955_Bennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/101955_Bennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/101955_Bennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/101955_Bennu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/101955_Bennu","http://www.w3.org/2000/01/rdf-schema#label","101955 Bennu"
"http://hu.dbpedia.org/resource/101955_Bennu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3ypp"
"http://hu.dbpedia.org/resource/101955_Bennu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/101955_Bennu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Föld-közeli_kisbolygók"
"http://hu.dbpedia.org/resource/101955_Bennu","http://dbpedia.org/ontology/wikiPageID",687713
"http://hu.dbpedia.org/resource/101955_Bennu","http://dbpedia.org/ontology/wikiPageRevisionID",23733981
"http://hu.dbpedia.org/resource/101955_Bennu","http://dbpedia.org/ontology/wikiPageExternalLink","https://hvg.hu/tudomany/20190618_osiris_rex_urszonda_fenykep_bennu_aszteroida_kisbolygo"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/abszolútMagnitúdó",20.812
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/aphélium","2.02825742E8"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/excentricitás",0.204
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/felfedezésIdeje",1999
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/felszállóCsomó",2.061
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/forgásiPeriódus","15436.800000000001"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/félNagytengely","1.68497984E8"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/inklináció",6.035
"http://hu.dbpedia.org/resource/101955_Bennu","http://hu.dbpedia.org/property/kép","Bennu_at_300_pixels.png"
