"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Benamejí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Benamejí","http://www.w3.org/2000/01/rdf-schema#label","Benamejí"
"http://hu.dbpedia.org/resource/Benamejí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7f63"
"http://hu.dbpedia.org/resource/Benamejí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Córdoba_tartomány_(Spanyolország)_települései"
"http://hu.dbpedia.org/resource/Benamejí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_spanyol_település_cikkek"
"http://hu.dbpedia.org/resource/Benamejí","http://dbpedia.org/ontology/wikiPageID",1235754
"http://hu.dbpedia.org/resource/Benamejí","http://dbpedia.org/ontology/wikiPageRevisionID",16857204
"http://hu.dbpedia.org/resource/Benamejí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Benamejí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Benamejí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Benamejí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Benamejí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benamejí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Községek_Córdoba_tartományban"
"http://hu.dbpedia.org/resource/Benamejí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Benamejí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Benamejí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Benamejí","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Córdoba_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Benamejí","http://dbpedia.org/ontology/abstract","Benamejí település Spanyolországban, Córdoba tartományban. Benamejí Palenciana, Lucena, Encinas Reales, Cuevas Bajas, Antequera és Alameda községekkel határos. Lakosainak száma 4963 fő (2020). +/-"
"http://hu.dbpedia.org/resource/Benamejí","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Córdoba_(tartomány,_Spanyolország)"
"http://hu.dbpedia.org/resource/Benamejí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benamejí?oldid=16857204&ns=0"
"http://hu.dbpedia.org/resource/Benamejí","http://dbpedia.org/ontology/wikiPageLength",1677
"http://hu.dbpedia.org/resource/Benamejí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benamejí"
"http://hu.wikipedia.org/wiki/Benamejí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benamejí"
