"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang"
"http://hu.dbpedia.org/resource/2016–2017-es_német_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang"
"http://hu.dbpedia.org/resource/2018–2019-es_angol_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/clubsRecordGoalscorer","http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang"
"http://hu.dbpedia.org/resource/Gaboni_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/2000/01/rdf-schema#label","Pierre-Emerick Aubameyang"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x5qkg"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Laval_(Mayenne)"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kicker-Torjägerkanone_díj_győztesei"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Saint-Étienne_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milan_labdarúgói"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_olimpikonok"
"http://hu.dbpedia.org/resource/Pierre-Emerick_Aubameyang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gaboni_labdarúgók"
