"subject","predicate","object"
"http://hu.dbpedia.org/resource/MKB_Bank","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Váci_utca"
"http://hu.dbpedia.org/resource/Váci_utca","http://www.w3.org/2000/01/rdf-schema#label","Váci utca"
"http://hu.dbpedia.org/resource/Váci_utca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pyclg"
"http://hu.dbpedia.org/resource/Váci_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_V._kerületének_utcái_és_terei"
"http://hu.dbpedia.org/resource/Váci_utca","http://dbpedia.org/ontology/wikiPageID",269599
"http://hu.dbpedia.org/resource/Váci_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23325072
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bplex"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/kép","Budapest Vaci utca.jpg"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/képaláírás","A Váci utca a Vörösmarty tér felől"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/név","Váci utca"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/szélességiÍvperc",29
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/korábbiNevei","Lipót uca, Fő utca, Városház tér, Városház utca, Rózsa utca, Tyúk utca"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/nevezetesÉpületei","Hét választófejedelem-ház, Angolkisasszonyok rendháza, Szent Mihály templom, Új városháza"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/városrész","Belváros"
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/irányítószám",1052
"http://hu.dbpedia.org/resource/Váci_utca","http://hu.dbpedia.org/property/körzethívószám",1
"http://hu.dbpedia.org/resource/Váci_utca","http://dbpedia.org/ontology/abstract","A Váci utca Budapest leghíresebb bevásárlóövezete, az V. kerületben található, a Vörösmarty teret köti össze a Vámház körúttal. Az utca és számos mellékutcája sétálóutca."
"http://hu.dbpedia.org/resource/Váci_utca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váci_utca?oldid=23325072&ns=0"
"http://hu.dbpedia.org/resource/Váci_utca","http://dbpedia.org/ontology/wikiPageLength",11329
"http://hu.dbpedia.org/resource/Váci_utca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váci_utca"
"http://hu.dbpedia.org/resource/Váczi_utcza","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Váci_utca"
"http://hu.wikipedia.org/wiki/Váci_utca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váci_utca"
