"subject","predicate","object"
"http://hu.dbpedia.org/resource/PakSat–1R","http://www.w3.org/2000/01/rdf-schema#label","PakSat–1R"
"http://hu.dbpedia.org/resource/PakSat–1R","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mqk85"
"http://hu.dbpedia.org/resource/PakSat–1R","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/PakSat–1R","http://dbpedia.org/ontology/wikiPageID",1099195
"http://hu.dbpedia.org/resource/PakSat–1R","http://dbpedia.org/ontology/wikiPageRevisionID",23740270
"http://hu.dbpedia.org/resource/PakSat–1R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nasaspaceflight.com/2011/08/china-debuts-partnership-pakistan-long-march-launches-paksat-1r/%7Ctitle=PakSat%E2%80%931R%7Caccessdate=2014-5-5%7Cpublisher=nasaspaceflight.com"
"http://hu.dbpedia.org/resource/PakSat–1R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/chrono/2011.htm%7Ctitle=PakSat%E2%80%931R%7Caccessdate=2014-5-5%7Cpublisher=astronautix.com%7Carchiveurl=https:/web.archive.org/web/20140805144027/http:/astronautix.com/chrono/2011.htm%7Carchivedate=2014-08-05"
"http://hu.dbpedia.org/resource/PakSat–1R","http://dbpedia.org/ontology/wikiPageExternalLink","http://cn.cgwic.com/PakSat-1R/english/wx.html%7Ctitle=PakSat%E2%80%931R%7Caccessdate=2014-5-5%7Cpublisher=cgwic.com"
"http://hu.dbpedia.org/resource/PakSat–1R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=PakSat%E2%80%931R%7Caccessdate=2014-5-5%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/PakSat–1R","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/lassuk_es_halljuk_egymast/20110813_pakisztani_muhold_kinai_raketaval%7Ctitle=PakSat%E2%80%931R%7Caccessdate=2014-5-5%7Cpublisher=urvilag.hu"
