"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/2000/01/rdf-schema#label","David Morf"
"http://hu.dbpedia.org/resource/David_Morf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Morf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1700-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Morf","http://dbpedia.org/ontology/wikiPageID",1179532
"http://hu.dbpedia.org/resource/David_Morf","http://dbpedia.org/ontology/wikiPageRevisionID",21839857
"http://hu.dbpedia.org/resource/David_Morf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Morf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Morf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Morf","http://dbpedia.org/ontology/abstract","David Morf (Zürich, 1700 - Zürich, 1773. augusztus 15.) zürichi építőmester, a rokokó stílus zürichi meghonosítója."
"http://hu.dbpedia.org/resource/David_Morf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Morf?oldid=21839857&ns=0"
"http://hu.dbpedia.org/resource/David_Morf","http://dbpedia.org/ontology/wikiPageLength",3896
"http://hu.dbpedia.org/resource/David_Morf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Morf"
"http://hu.wikipedia.org/wiki/David_Morf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Morf"
