"subject","predicate","object"
"http://hu.dbpedia.org/resource/WS-Transfer","http://www.w3.org/2000/01/rdf-schema#label","WS-Transfer"
"http://hu.dbpedia.org/resource/WS-Transfer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rk6hl"
"http://hu.dbpedia.org/resource/WS-Transfer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webszolgáltatások"
"http://hu.dbpedia.org/resource/WS-Transfer","http://dbpedia.org/ontology/wikiPageID",969873
"http://hu.dbpedia.org/resource/WS-Transfer","http://dbpedia.org/ontology/wikiPageRevisionID",16310678
"http://hu.dbpedia.org/resource/WS-Transfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/TR/ws-transfer"
"http://hu.dbpedia.org/resource/WS-Transfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://specs.xmlsoap.org/ws/2004/09/transfer/WS-Transfer.pdf"
"http://hu.dbpedia.org/resource/WS-Transfer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.w3.org/Submission/WS-Transfer/"
"http://hu.dbpedia.org/resource/WS-Transfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WS-Transfer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/WS-Transfer","http://dbpedia.org/ontology/abstract","A WS-Transfer egy specifikáció, amely definiálja a WS-Addressing-nek megfelelő erőforrás XML-reprezentációjának átvitelét épp úgy, mint az ilyen erőforrások létrehozását és törlését. A kidolgozás alatt lévő ajánlás specifikációja így foglalja össze a lényegét: ""Ez a specifikáció egy mechanizmust definiál az egyes entitások XML alapú reprezentációihoz a webszolgáltatás infrastruktúra használatán keresztül. Két fajta entitást definiál: 
* címezhető entitás erőforrások: egy végpont referencia által, amely XML reprezentációt biztosít 
* erőforrás gyárak: amelyek webszolgáltatások és létrehozhatnak új erőforrásokat."""
"http://hu.dbpedia.org/resource/WS-Transfer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WS-Transfer?oldid=16310678&ns=0"
"http://hu.dbpedia.org/resource/WS-Transfer","http://dbpedia.org/ontology/wikiPageLength",1184
"http://hu.dbpedia.org/resource/WS-Transfer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WS-Transfer"
"http://hu.wikipedia.org/wiki/WS-Transfer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WS-Transfer"
