"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Zenészek","http://www.w3.org/2000/01/rdf-schema#label","Kiss Zenészek"
"http://hu.dbpedia.org/resource/Kiss_Zenészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kiss_Zenészek","http://dbpedia.org/ontology/wikiPageID",1774485
"http://hu.dbpedia.org/resource/Kiss_Zenészek","http://dbpedia.org/ontology/wikiPageRevisionID",23909140
"http://hu.dbpedia.org/resource/Kiss_Zenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Kiss_Zenészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kiss_Zenészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Zenészek?oldid=23909140&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Zenészek","http://dbpedia.org/ontology/wikiPageLength",1119
"http://hu.dbpedia.org/resource/Kiss_Zenészek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Zenészek"
"http://hu.wikipedia.org/wiki/Kiss_Zenészek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Zenészek"
