"subject","predicate","object"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","39X busz (Debrecen)"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",1563689
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22812200
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkv.newline.hu/scheduledetail/%3Flang=hu%23lm/39/V/0/hu"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dkv.hu/forgalmi_hirek/1572"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rugalmas_közlekedési_rendszerek_Magyarországon"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/bevezetve",2018
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/család",39
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/előző",39
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/honlap","http://dkv.newline.hu/scheduledetail/%3Flang=hu%23lm/39/V/0/hu"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",1
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",1
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",1
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",1
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/jellege","kiegészítő járat"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtelep","http://hu.dbpedia.org/resource/Határ_úti_autóbuszgarázs"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/járműtípus","Alfa Cívis 12"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/következő",41
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/viszonylatnév",39
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Szováti elágazás"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/végállomás","Nagyállomás"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemeltető","dkv"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",22
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",22
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",22
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",22
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni 39X jelzésű autóbusz a Nagyállomás és az Ohat utca között közlekedik. A Nagyállomásról 22:40-kor indul a 39-es busz vonalán az Ohat utca megállóhelyig. Előre bejelentett igény esetén Szepesig jár 39-es jelzéssel."
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/39X_busz_(Debrecen)?oldid=22812200&ns=0"
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",2171
"http://hu.dbpedia.org/resource/39X_busz_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/39X_busz_(Debrecen)"
"http://hu.wikipedia.org/wiki/39X_busz_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/39X_busz_(Debrecen)"
