"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exorcizmus","http://www.w3.org/2000/01/rdf-schema#label","Exorcizmus"
"http://hu.dbpedia.org/resource/Exorcizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w32k"
"http://hu.dbpedia.org/resource/Exorcizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angyalok,_démonok"
"http://hu.dbpedia.org/resource/Exorcizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_kultusz"
"http://hu.dbpedia.org/resource/Exorcizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageID",522141
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23586197
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061213075345/http:/images.dailykos.com/images/jindal.pdf"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071011043827/http:/encyclopedia.jrank.org/EUD_FAT/EXORCISM_Gr_EEopd_av_to_conjure.html"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/view.jsp%3Fartid=553&letter=E&search=Exorcism"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fortea.us/"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exorcism.de/"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hknet.org.nz/ghosts.htm"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070108032631/http:/www.cofe-worcester.org.uk/work_of_the_diocese/chaplaincy_deliverance.php"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091111131241/http:/www.katolikus.hu/news/990202.html"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090727203751/http:/www.exorcismus.org/exorcism-and-exorcists"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/05709a.htm"
"http://hu.dbpedia.org/resource/Exorcizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Exorcizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Exorcizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Exorcizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Exorcizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/abstract","Az exorcizmus vagy ördögűzés (a kései latin exorcismus, illetve a görög exorkizein - ""eskü alatt megtagad"" jelentésű szóból származik) démonok vagy más gonosz szellemlények - megszállottnak hitt emberből vagy helyről való - eltávolításának gyakorlata. A gyakorlat elég régi keletű és számos kultúra és vallás hitrendszerének része. Az exorcizmust végző személy elnevezése exorcista, gyakran egy vallási specialista; pap, lelkész, szerzetes, boszorkánydoktor, sámán stb.Eszközei többek között az ima, előírt szövegek, gesztusok, szimbólumok, jelképek, amulettek. A keresztény exorcista gyakran hívja segítségül Istent, Jézust és/vagy angyalokat, arkangyalokat. Általában a megszállt személyek nem tartják önmagukat sem gonosznak, és felelősséget sem vállalnak az általuk elkövetett rossz cselekedetekért. Ennek következtében az exorcizmust a művelői inkább tekintik egyfajta gyógymódnak, kezelésnek, mint büntetésnek. A rituálék ezt általában figyelembe veszik, ezért nem is erőszakkal közelítenek a megszállotthoz."
"http://hu.dbpedia.org/resource/Exorcizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Exorcizmus?oldid=23586197&ns=0"
"http://hu.dbpedia.org/resource/Exorcizmus","http://dbpedia.org/ontology/wikiPageLength",24349
"http://hu.dbpedia.org/resource/Exorcizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Exorcizmus"
"http://hu.dbpedia.org/resource/Exorcista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Exorcizmus"
"http://hu.dbpedia.org/resource/Ördögűző","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Exorcizmus"
"http://hu.wikipedia.org/wiki/Exorcizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Exorcizmus"
"http://hu.dbpedia.org/resource/Ördögűzés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Exorcizmus"
