"subject","predicate","object"
"http://hu.dbpedia.org/resource/3397_Leyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3397_Leyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3397_Leyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3397_Leyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3397_Leyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3397_Leyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3397_Leyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3397_Leyla","http://www.w3.org/2000/01/rdf-schema#label","3397 Leyla"
"http://hu.dbpedia.org/resource/3397_Leyla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y74c7"
"http://hu.dbpedia.org/resource/3397_Leyla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3397_Leyla","http://dbpedia.org/ontology/wikiPageID",547556
"http://hu.dbpedia.org/resource/3397_Leyla","http://dbpedia.org/ontology/wikiPageRevisionID",13244267
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/albedó",0.225
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/altNevek",1964
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/aphélium",456479921
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/excentricitás",0.299
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Flagstaff_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/felfedezésIdeje","--12-08"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Burnham"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/R."
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Norman_G._Thomas"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/felszállóCsomó",25.935
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/félNagytengely",351314218
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/inklináció",21.985
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/közepesAnomália",107.092
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/név",3397
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/perihélium",246148516
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/perihéliumSzöge",95.248
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/periódus",1314.48
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/periódus",3.6
"http://hu.dbpedia.org/resource/3397_Leyla","http://hu.dbpedia.org/property/átlagosÁtmérő","5.34"
"http://hu.dbpedia.org/resource/3397_Leyla","http://dbpedia.org/ontology/abstract","A 3397 Leyla (ideiglenes jelöléssel 1964 XA) egy marsközeli kisbolygó. , , fedezte fel 1964. december 8-án."
"http://hu.dbpedia.org/resource/3397_Leyla","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/R."
"http://hu.dbpedia.org/resource/3397_Leyla","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Norman_G._Thomas"
"http://hu.dbpedia.org/resource/3397_Leyla","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Burnham"
"http://hu.dbpedia.org/resource/3397_Leyla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3397_Leyla?oldid=13244267&ns=0"
"http://hu.dbpedia.org/resource/3397_Leyla","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/3397_Leyla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3397_Leyla"
"http://hu.wikipedia.org/wiki/3397_Leyla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3397_Leyla"
