"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/2000/01/rdf-schema#label","Johannes Lutsch"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://dbpedia.org/ontology/deathDate",1607-11-17
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1661-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://dbpedia.org/ontology/wikiPageID",130672
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://dbpedia.org/ontology/wikiPageRevisionID",20280769
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-biographie.de/pnd133164799.html"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/ann",1987
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/cap","Lutsch, Johannes"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/név","Johannes Lutsch"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/pag",562
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/születésiDátum",1607
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/tit","Neue Deutsche Biographie 15"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/url","http://www.deutsche-biographie.de/pnd133164799.html"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/capaut","Gustav Gündisch"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/halálDátuma","--11-17"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/szakma","királybíró,"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://hu.dbpedia.org/property/szakma","a szászok grófja"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://dbpedia.org/ontology/abstract","Johannes Lutsch (Nagyszeben, 1607. április 28. – Konstantinápoly, 1661. november 17.) nagyszebeni királybíró és szász comes."
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Lutsch?oldid=20280769&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://dbpedia.org/ontology/wikiPageLength",2992
"http://hu.dbpedia.org/resource/Johannes_Lutsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Lutsch"
"http://hu.dbpedia.org/resource/Lutsch","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johannes_Lutsch"
"http://hu.dbpedia.org/resource/Lutsch_János","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johannes_Lutsch"
"http://hu.wikipedia.org/wiki/Johannes_Lutsch","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Lutsch"
