"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://www.w3.org/2000/01/rdf-schema#label","Thomas David Jones"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv4v"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://dbpedia.org/ontology/wikiPageID",1059259
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",22709252
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/sts59.htm%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/jones.html%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/jones_thomas.htm%7Ctitle=Thomas"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://dbpedia.org/ontology/abstract","Thomas David Jones dr. (Baltimore, Maryland, 1955. január 22. –) amerikai űrhajós."
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thomas_David_Jones?oldid=22709252&ns=0"
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://dbpedia.org/ontology/wikiPageLength",3757
"http://hu.dbpedia.org/resource/Thomas_David_Jones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thomas_David_Jones"
"http://hu.wikipedia.org/wiki/Thomas_David_Jones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thomas_David_Jones"
