"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Clairet"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_w9wy"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_autóversenyzők"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://dbpedia.org/ontology/wikiPageID",574722
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://dbpedia.org/ontology/wikiPageRevisionID",22565018
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090710000742/http:/www.seatleoneurocup.com/Drivers_Details.asp%3FidDriver=46"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090727002314/http:/teamclairetsport.over-blog.com/"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://dbpedia.org/ontology/abstract","Jean-Marie Clairet (Neuilly-sur-Seine, 1966. október 28. –) francia autóversenyző. A 2009-es SEAT León Eurocup összetett hetedik helyezettje."
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean-Marie_Clairet?oldid=22565018&ns=0"
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://dbpedia.org/ontology/wikiPageLength",4192
"http://hu.dbpedia.org/resource/Jean-Marie_Clairet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean-Marie_Clairet"
"http://hu.dbpedia.org/resource/Jean_Marie_Clairet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean-Marie_Clairet"
"http://hu.wikipedia.org/wiki/Jean-Marie_Clairet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean-Marie_Clairet"
