"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://www.w3.org/2000/01/rdf-schema#label","Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://dbpedia.org/ontology/wikiPageID",763850
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://dbpedia.org/ontology/wikiPageRevisionID",22785035
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyűjtőkategória"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utónévkategóriák3"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Utónevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfi"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://www.w3.org/2004/02/skos/core#prefLabel","Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Férfikeresztnevek?oldid=22785035&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(B)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(C)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(D)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(E,_É)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(G)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Gy)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
"http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek"
