"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csordás_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_Dózsa_labdarúgói"
"http://hu.dbpedia.org/resource/Lódi_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_Dózsa_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_Dózsa_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_Dózsa_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Kecskeméti Dózsa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_Dózsa_labdarúgói","http://dbpedia.org/ontology/wikiPageID",989876
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_Dózsa_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",22081430
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_Dózsa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_Dózsa_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_magyar_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_Dózsa_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Kecskeméti Dózsa labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Kecskeméti_Dózsa_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Kecskeméti_Dózsa_labdarúgói?oldid=22081430&ns=14"
