"subject","predicate","object"
"http://hu.dbpedia.org/resource/U–190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/U–190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/U–190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/U–190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/U–190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/U–190","http://www.w3.org/2000/01/rdf-schema#label","U–190"
"http://hu.dbpedia.org/resource/U–190","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IXC/40_típusú_német_tengeralattjárók"
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageID",1561177
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageRevisionID",23544173
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/u190.htm%7Ctitle=U-190%7Cauthor=%7Cchapter=%7Cpublisher=Uboat.net%7Cyear=%7Cisbn=%7Caccessdate"
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/types/ixc40.htm%7Ctitle=Type"
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/merchants/ship/3849.html%7Ctitle=HMCS"
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/patrols/patrol_4085.html%7Ctitle=Patrol"
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/patrols/patrol_4087.html%7Ctitle=Patrol"
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/patrols/patrol_4081.html%7Ctitle=Patrol"
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/patrols/patrol_4084.html%7Ctitle=Patrol"
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/patrols/patrol_4078.html%7Ctitle=Patrol"
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/boats/patrols/patrol_4079.html%7Ctitle=Patrol"
"http://hu.dbpedia.org/resource/U–190","http://dbpedia.org/ontology/wikiPageExternalLink","https://uboat.net/allies/merchants/ship/2733.html%7Ctitle=Empire"
