"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök","http://www.w3.org/2000/01/rdf-schema#label","Lublini püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök","http://dbpedia.org/ontology/wikiPageID",1621308
"http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök","http://dbpedia.org/ontology/wikiPageRevisionID",21126116
"http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyel_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lubliniak"
"http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök","http://www.w3.org/2004/02/skos/core#prefLabel","Lublini püspökök"
"http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lublini_püspökök?oldid=21126116&ns=14"
"http://hu.dbpedia.org/resource/Stefan_Wyszyński","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lublini_püspökök"
