"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tigriscsíkos_rózsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_ízeltlábúi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_puhatestűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_tüskésbőrűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","A Balti-tenger állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága","http://dbpedia.org/ontology/wikiPageID",635075
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",8580533
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balti-tenger"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_tengerek_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","A Balti-tenger állatvilága"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Balti-tenger_állatvilága?oldid=8580533&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_gerincesei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Balti-tenger_állatvilága"
