"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Buriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Buriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Buriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Buriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Buriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Buriasco","http://www.w3.org/2000/01/rdf-schema#label","Buriasco"
"http://hu.dbpedia.org/resource/Buriasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6t89"
"http://hu.dbpedia.org/resource/Buriasco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Buriasco","http://dbpedia.org/ontology/wikiPageID",552534
"http://hu.dbpedia.org/resource/Buriasco","http://dbpedia.org/ontology/wikiPageRevisionID",18524566
"http://hu.dbpedia.org/resource/Buriasco","http://xmlns.com/foaf/0.1/name","Buriasco"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Torino_megye_települései"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/kép","Buriasco municipio.jpg"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/képaláírás","A községháza"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/név","Buriasco"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/szélességiÍvperc",52
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/terület",14
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/megye","Torino"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/irányítószám",10060
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/népsűrűség",100
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/polgármester","Romano Armando"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/körzethívószám",121
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/régió","Piemont"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/megyeRövidítése","TO"
"http://hu.dbpedia.org/resource/Buriasco","http://hu.dbpedia.org/property/tszf",301
"http://hu.dbpedia.org/resource/Buriasco","http://dbpedia.org/ontology/abstract","Buriasco (piemonti nyelven Buriasch) egy olasz község (comune) a Piemont régióban."
"http://hu.dbpedia.org/resource/Buriasco","http://dbpedia.org/ontology/areaCode","0121"
"http://hu.dbpedia.org/resource/Buriasco","http://dbpedia.org/ontology/postalCode","10060"
"http://hu.dbpedia.org/resource/Buriasco","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Piemont"
"http://hu.dbpedia.org/resource/Buriasco","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buriasco?oldid=18524566&ns=0"
"http://hu.dbpedia.org/resource/Buriasco","http://dbpedia.org/ontology/wikiPageLength",2853
"http://hu.dbpedia.org/resource/Buriasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buriasco"
"http://hu.wikipedia.org/wiki/Buriasco","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buriasco"
