"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elva","http://www.w3.org/2000/01/rdf-schema#label","Elva"
"http://hu.dbpedia.org/resource/Elva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06qd1x"
"http://hu.dbpedia.org/resource/Elva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_települései"
"http://hu.dbpedia.org/resource/Elva","http://dbpedia.org/ontology/wikiPageID",895903
"http://hu.dbpedia.org/resource/Elva","http://dbpedia.org/ontology/wikiPageRevisionID",22577309
"http://hu.dbpedia.org/resource/Elva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100516190027/http:/travel.mapsofworld.com/estonia/estonia-tourist-destinations/elva.html"
"http://hu.dbpedia.org/resource/Elva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elva.com/village/elva-village2.html"
"http://hu.dbpedia.org/resource/Elva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111129175042/http:/turismiweb.ee/hu/company/ELVA_LINN/5882/"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország_városai"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/hosszúságiÍvperc",25
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/kép","Elva-vallavalitsus.jpg"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/név","Elva"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/szélességiFok",58
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/terület",9.92
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/weboldal","www.elva.ee"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/alapításÉve",1886
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/megye","Tartu"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/címer","Elva coatofarms.png"
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/irányítószám",61501
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/népsűrűség",592.4
"http://hu.dbpedia.org/resource/Elva","http://hu.dbpedia.org/property/zászló","Flag of et-Elva.svg"
"http://hu.dbpedia.org/resource/Elva","http://dbpedia.org/ontology/abstract","Elva Tartu megyében, Észtország délkeleti részén található kisváros. A népessége 2010-es adatok alapján 5762 fő. A település területe 9,92 négyzetkilométer. Elva területén két nagyobb tó található. A homokos, tisztán tartott partja miatt nagyon népszerű a környékbeliek számára, különösen a nyári hónapokban. Nyaranta partjain rengeteg szabadtéri programot tartanak. A másik nagy tó, az , melynek partjait nádasok borítják. Elva és egyben egész Dél-Észtország legnagyobb munkáltatója az Enics Eesti Ac, mely az Enics-csoport egyik leányvállalata. A gyárban főleg ipari elektronikai termékeket gyártanak. Elvában mindössze egy gimnázium működik, az Elva Gümnaasium, ahol a diákok megszerezhetik az alapokat a felsőoktatási tanintézményekben való helytálláshoz."
"http://hu.dbpedia.org/resource/Elva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elva?oldid=22577309&ns=0"
"http://hu.dbpedia.org/resource/Elva","http://dbpedia.org/ontology/wikiPageLength",3688
"http://hu.dbpedia.org/resource/Elva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elva"
"http://hu.wikipedia.org/wiki/Elva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elva"
