"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://www.w3.org/2000/01/rdf-schema#label","Cickányvakondformák"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0554vd"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vakondfélék"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősalcsaládok"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://dbpedia.org/ontology/wikiPageID",837114
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://dbpedia.org/ontology/wikiPageRevisionID",20136510
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=13700762"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/name","Cickányvakondformák"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/imageCaption","Uropsilus-faj"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vakondfélék"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/familiaAuthority","Waldheim, 1814"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/ordo","Eulipotyphla"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/wikicommonscat","Uropsilus"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/wikispecies","Uropsilus"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/genus","Uropsilus"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/genusAuthority","H. Milne-Edwards, 1872"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/subfamilia","Cickányvakondformák"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/subfamiliaAuthority","Dobson, 1883"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://hu.dbpedia.org/property/synonyms","*Nasillus Thomas, 1911
*Rhynchonax Thomas, 1912"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://dbpedia.org/ontology/abstract","A cickányvakondformák (Uropsilinae) az emlősök (Mammalia) osztályának Eulipotyphla rendjébe, ezen belül a vakondfélék (Talpidae) családjába tartozó alcsalád, amelyben csak egy nem az Uropsilus van. A régebbi rendszertani besorolások szerint a rovarevők (Insectivora) rendjébe, aztán pedig rövid ideig a ma már felszámolt cickányalakúak (Soricomorpha) rendjébe tartozott."
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cickányvakondformák?oldid=20136510&ns=0"
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://dbpedia.org/ontology/wikiPageLength",3785
"http://hu.dbpedia.org/resource/Cickányvakondformák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cickányvakondformák"
"http://hu.dbpedia.org/resource/Uropsilus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cickányvakondformák"
"http://hu.dbpedia.org/resource/Uropsilinae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cickányvakondformák"
"http://hu.wikipedia.org/wiki/Cickányvakondformák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cickányvakondformák"
