"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Brazília emlősfajainak listája"
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok_országok_szerinti_listái"
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://dbpedia.org/ontology/wikiPageID",603804
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",17461332
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-állat"
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brazília_emlősfajainak_listája?oldid=17461332&ns=0"
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://dbpedia.org/ontology/wikiPageLength",1552
"http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brazília_emlősfajainak_listája"
"http://hu.wikipedia.org/wiki/Brazília_emlősfajainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brazília_emlősfajainak_listája"
