"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://www.w3.org/2000/01/rdf-schema#label","Krivodol (Trilj)"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://dbpedia.org/ontology/wikiPageID",1399064
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://dbpedia.org/ontology/wikiPageRevisionID",21005456
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilj.hr/"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160713091107/http:/www.tz-trilj.hr/"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smn.hr/grab"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://xmlns.com/foaf/0.1/name","Krivodol"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krivodol_(Trilj)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
