"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caiazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Caiazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caiazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Caiazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Caiazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Caiazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Caiazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Caiazzo","http://www.w3.org/2000/01/rdf-schema#label","Caiazzo"
"http://hu.dbpedia.org/resource/Caiazzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08yjth"
"http://hu.dbpedia.org/resource/Caiazzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Caiazzo","http://dbpedia.org/ontology/wikiPageID",184409
"http://hu.dbpedia.org/resource/Caiazzo","http://dbpedia.org/ontology/wikiPageRevisionID",23626789
"http://hu.dbpedia.org/resource/Caiazzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Caiazzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Caiazzo","http://xmlns.com/foaf/0.1/name","Caiazzo"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caserta_megye_települései"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/név","Caiazzo"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/terület",36
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/weboldal","www.comune.caiazzo.ce.it"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/megye","Caserta"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/címer","Caiazzo.gif"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/irányítószám",81013
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/népsűrűség",166
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/körzethívószám",823
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/frazionék","San Giovanni e Paolo, Cesarano"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/megyeRövidítése","CE"
"http://hu.dbpedia.org/resource/Caiazzo","http://hu.dbpedia.org/property/tszf",200
"http://hu.dbpedia.org/resource/Caiazzo","http://dbpedia.org/ontology/abstract","Caiazzo község (comune) Olaszország Campania régiójában, Caserta megyében."
"http://hu.dbpedia.org/resource/Caiazzo","http://dbpedia.org/ontology/areaCode","0823"
"http://hu.dbpedia.org/resource/Caiazzo","http://dbpedia.org/ontology/postalCode","81013"
"http://hu.dbpedia.org/resource/Caiazzo","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Caiazzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Caiazzo?oldid=23626789&ns=0"
"http://hu.dbpedia.org/resource/Caiazzo","http://dbpedia.org/ontology/wikiPageLength",4961
"http://hu.dbpedia.org/resource/Caiazzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Caiazzo"
"http://hu.wikipedia.org/wiki/Caiazzo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Caiazzo"
