"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glükonsav","http://www.w3.org/2000/01/rdf-schema#label","Glükonsav"
"http://hu.dbpedia.org/resource/Glükonsav","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hz4g"
"http://hu.dbpedia.org/resource/Glükonsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Glükonsav","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxi-karbonsavak"
"http://hu.dbpedia.org/resource/Glükonsav","http://dbpedia.org/ontology/wikiPageID",288465
"http://hu.dbpedia.org/resource/Glükonsav","http://dbpedia.org/ontology/wikiPageRevisionID",23253516
"http://hu.dbpedia.org/resource/Glükonsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.food-info.net/uk/e/e574.htm"
"http://hu.dbpedia.org/resource/Glükonsav","http://dbpedia.org/ontology/wikiPageExternalLink","http://webbook.nist.gov/cgi/cbook.cgi%3FName=Gluconic+acid&Units=SI"
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/imagefile","D-gluconic-acid-3D-balls.png"
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/imagefile","D-Gluconic_acid.png"
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/imagename","A glukonsav 3D-s modellje"
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/imagename","A glukonsav szerkezete"
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/iupacname",-2.3
"http://hu.dbpedia.org/resource/Glükonsav","http://hu.dbpedia.org/property/name","Glükonsav"
"http://hu.dbpedia.org/resource/Glükonsav","http://dbpedia.org/ontology/abstract","A glükonsav egy karbonsav, melynek képlete C6H12O7. Vizes oldatban, semleges pH értéken glukonát-iont alkot, sóit glukonátoknak nevezik. A természetben számos helyen jelen vannak, mert a glükonsav és a glukonátok a glükóz oxidációja során keletkeznek. Számos észtere is előfordul, például a kinin-glukonátot a malária ellenszereként, izomszövetbe adott injekcióként szokták alkalmazni."
"http://hu.dbpedia.org/resource/Glükonsav","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glükonsav?oldid=23253516&ns=0"
"http://hu.dbpedia.org/resource/Glükonsav","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/Glükonsav","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glükonsav"
"http://hu.dbpedia.org/resource/Glukoninsav","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Glükonsav"
"http://hu.wikipedia.org/wiki/Glükonsav","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glükonsav"
