"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/2000/01/rdf-schema#label","Jesse Jane"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ln2k"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://dbpedia.org/ontology/wikiPageID",214834
"http://hu.dbpedia.org/resource/Jesse_Jane","http://dbpedia.org/ontology/wikiPageRevisionID",21958073
"http://hu.dbpedia.org/resource/Jesse_Jane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jessejane.com/"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1377478/"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://hu.dbpedia.org/property/kép","Jesse Jane 2010.jpg"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://hu.dbpedia.org/property/képaláírás","Jesse Jane 2010-ben"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://dbpedia.org/ontology/abstract","Jesse Jane (Fort Worth, Texas, 1980, július 16. –) amerikai pornószínésznő és fotómodell. Jesse Jane fiatal korában sokat focizott, táncolt. 2000-ben fia született. Díjai: 2007 F.A.M.E. Award, 2006 Miss december, 2006 AVN Award. 2007-ben megkapta az AVN legjobb női jelenetéért járó díjat az Island Fever 4-ben nyújtott alakításáért, közösen Teagan Presleyvel, Jana Covával és Sophia Santival."
"http://hu.dbpedia.org/resource/Jesse_Jane","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jesse_Jane?oldid=21958073&ns=0"
"http://hu.dbpedia.org/resource/Jesse_Jane","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Jesse_Jane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jesse_Jane"
"http://hu.wikipedia.org/wiki/Jesse_Jane","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jesse_Jane"
