"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vársziget_(Beszterec)","http://www.w3.org/2000/01/rdf-schema#label","Vársziget (Beszterec)"
"http://hu.dbpedia.org/resource/Vársziget_(Beszterec)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_várai"
"http://hu.dbpedia.org/resource/Vársziget_(Beszterec)","http://dbpedia.org/ontology/wikiPageID",818761
"http://hu.dbpedia.org/resource/Vársziget_(Beszterec)","http://dbpedia.org/ontology/wikiPageRevisionID",20329921
"http://hu.dbpedia.org/resource/Vársziget_(Beszterec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szabolcs-Szatmár-Bereg_megye_várai"
"http://hu.dbpedia.org/resource/Vársziget_(Beszterec)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vársziget_(Beszterec)","http://dbpedia.org/ontology/abstract","A Rétközben fekvő Beszterec falu mellett, attól északnyugatra, a Belfőcsatorna melletti emelkedésen állt egykor a ma Várszigetnek nevezett Árpád-kori földvár."
"http://hu.dbpedia.org/resource/Vársziget_(Beszterec)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vársziget_(Beszterec)?oldid=20329921&ns=0"
"http://hu.dbpedia.org/resource/Vársziget_(Beszterec)","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Vársziget_(Beszterec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vársziget_(Beszterec)"
"http://hu.wikipedia.org/wiki/Vársziget_(Beszterec)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vársziget_(Beszterec)"
