"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(könyv)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Mikes_Lajos"
"http://hu.dbpedia.org/resource/A_két_Kip_testvér","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Mikes_Lajos"
"http://hu.dbpedia.org/resource/A_két_Kip_testvér","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Mikes_Lajos"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Mikes Lajos"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Shakespeare-fordítók"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://dbpedia.org/ontology/wikiPageID",415092
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23911452
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00659/21113.htm"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100125112949/http:/archivum.iti.mta.hu/kutatasieredmenyek/Mikesteljes.htm"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110531144912/http:/dia.pool.pim.hu/html/muvek/TERSANSZKY/tersanszky00127/tersanszky00137/tersanszky00137.html"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081109113225/http:/www.irodalmiakademia.hu/dia/diat/muvek/html/SZABOL/szabol01655/szabol01655.html"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://hu.dbpedia.org/property/kép","Mikes Lajos UI portre.JPG"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://dbpedia.org/ontology/abstract","Mikes Lajos dr. (1905-ig Misek) (Budapest, 1872. augusztus 10. – Bécs, 1930. augusztus 19.) magyar újságíró, szerkesztő, műfordító. költő apja."
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mikes_Lajos?oldid=23911452&ns=0"
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://dbpedia.org/ontology/wikiPageLength",15895
"http://hu.dbpedia.org/resource/Mikes_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mikes_Lajos"
"http://hu.wikipedia.org/wiki/Mikes_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mikes_Lajos"
