"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/2000/01/rdf-schema#label","Szele Béla"
"http://hu.dbpedia.org/resource/Szele_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Szele_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szele_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Szele_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Szele_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szele_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Szele_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Szele_Béla","http://dbpedia.org/ontology/wikiPageID",1015786
"http://hu.dbpedia.org/resource/Szele_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",20286851
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/név","Szele Béla"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/születésiDátum","--11-04"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/szakma","újságíró,"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Szele_Béla","http://hu.dbpedia.org/property/szakma","szerkesztő,"
"http://hu.dbpedia.org/resource/Szele_Béla","http://dbpedia.org/ontology/abstract","Szele Béla (Brassó, 1878. november 4. – Brassó, 1957. szeptember 1.) erdélyi magyar újságíró, szerkesztő, politikus."
"http://hu.dbpedia.org/resource/Szele_Béla","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szele_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szele_Béla?oldid=20286851&ns=0"
"http://hu.dbpedia.org/resource/Szele_Béla","http://dbpedia.org/ontology/wikiPageLength",1970
"http://hu.dbpedia.org/resource/Szele_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szele_Béla"
"http://hu.wikipedia.org/wiki/Szele_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szele_Béla"
