"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://www.w3.org/2000/01/rdf-schema#label","Istenszülő születése templom (Alsógáld)"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://dbpedia.org/ontology/wikiPageID",1281260
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://dbpedia.org/ontology/wikiPageRevisionID",18745229
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/hosszúságiÍvperc",37
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/szélességiÍvperc",10
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Alsógáld"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/egyházmegye","gyulafehérvári érsekség"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://hu.dbpedia.org/property/építése",1715
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://dbpedia.org/ontology/abstract","Az alsógáldi Istenszülő születése templom műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-II-m-A-00219 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Istenszülő_születése_templom_(Alsógáld)?oldid=18745229&ns=0"
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://dbpedia.org/ontology/wikiPageLength",1898
"http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Istenszülő_születése_templom_(Alsógáld)"
"http://hu.dbpedia.org/resource/Mária_születése-templom_(Alsógáld)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)"
"http://hu.dbpedia.org/resource/Istenszülő_születése-templom_(Alsógáld)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)"
"http://hu.wikipedia.org/wiki/Istenszülő_születése_templom_(Alsógáld)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Istenszülő_születése_templom_(Alsógáld)"
