"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abhijit_Banerjee","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025","http://dbpedia.org/ontology/wikiPageID",181758
"http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025","http://dbpedia.org/ontology/wikiPageRevisionID",23139418
"http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:KözgazdaságiNobelDíj2001-2025?oldid=23139418&ns=10"
"http://hu.dbpedia.org/resource/Alvin_E._Roth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Angus_Deaton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Christopher_A._Sims","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Daniel_Kahneman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Edmund_Phelps","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Elinor_Ostrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Eric_Maskin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Esther_Duflo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/George_Akerlof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Jean_Tirole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Joseph_Stiglitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Lars_Peter_Hansen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Leonid_Hurwicz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Lloyd_Shapley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Michael_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Paul_Milgrom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Paul_Romer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Richard_H._Thaler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Robert_B._Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Robert_J._Shiller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Roger_Myerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Thomas_J._Sargent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KözgazdaságiNobelDíj2001-2025"
