"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://www.w3.org/2000/01/rdf-schema#label","Dimitrije Popović"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zomboriak"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1814-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukováriak"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://dbpedia.org/ontology/wikiPageID",1232121
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://dbpedia.org/ontology/wikiPageRevisionID",21171835
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518064700/http:/www.somborskenovine.co.rs/e-novine/pdf-/br.3111/strana11.pdf"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150518100525/http:/www.sombor.rs/dimitrije-popovic"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://dbpedia.org/ontology/abstract","Dimitrije Popović, cirill betűkkel: Димитрије Поповић, magyarosan Popovics Demeter (Vukovár, 1814 – Zombor, 1882) görögkeleti plébános."
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dimitrije_Popović?oldid=21171835&ns=0"
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Dimitrije_Popović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dimitrije_Popović"
"http://hu.wikipedia.org/wiki/Dimitrije_Popović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dimitrije_Popović"
