"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://www.w3.org/2000/01/rdf-schema#label","Deutschland (Rammstein-dal)"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rammstein-kislemezek"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_kislemezei"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://dbpedia.org/ontology/wikiPageID",1621664
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://dbpedia.org/ontology/wikiPageRevisionID",23881588
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rammstein"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Rammstein_(album)"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://hu.dbpedia.org/property/albumonNévelő","a"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://hu.dbpedia.org/property/borító","Rammstein - Deutschland .jpg"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://hu.dbpedia.org/property/cím","Deutschland"
"http://hu.dbpedia.org/resource/Deutschland_(Rammstein-dal)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rammstein"
