"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/2000/01/rdf-schema#label","Dancsi József"
"http://hu.dbpedia.org/resource/Dancsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dancsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Dancsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdúhadháziak"
"http://hu.dbpedia.org/resource/Dancsi_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dancsi_József","http://dbpedia.org/ontology/wikiPageID",1588400
"http://hu.dbpedia.org/resource/Dancsi_József","http://dbpedia.org/ontology/wikiPageRevisionID",22373399
"http://hu.dbpedia.org/resource/Dancsi_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.familysearch.org/ark:/61903/3:1:33S7-9TNX-4FC%3Fi=640&wc=92Q3-PTG%3A40679401%2C51185001%2C40681303&cc=1452460"
"http://hu.dbpedia.org/resource/Dancsi_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kosakaroly.hu/szolnokiak/sz_dancsi-j.html"
"http://hu.dbpedia.org/resource/Dancsi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dancsi_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Dancsi_József","http://hu.dbpedia.org/property/cím","Szolnok Megyei Forradalmi Munkástanács elnöke"
"http://hu.dbpedia.org/resource/Dancsi_József","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Juhász_Imréné_Gonda_Zsuzsanna"
"http://hu.dbpedia.org/resource/Dancsi_József","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Rágó_Antal"
"http://hu.dbpedia.org/resource/Dancsi_József","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Dancsi_József","http://dbpedia.org/ontology/abstract","Dancsi József (Hajdúhadház, 1905. december 23. – Szolnok, 1975. április 24.) fűtőházi vízműlakatos, szociáldemokrata munkásvezető, a Szolnok Megyei Forradalmi Munkástanács megválasztott elnöke."
"http://hu.dbpedia.org/resource/Dancsi_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dancsi_József?oldid=22373399&ns=0"
"http://hu.dbpedia.org/resource/Dancsi_József","http://dbpedia.org/ontology/wikiPageLength",3207
"http://hu.dbpedia.org/resource/Dancsi_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dancsi_József"
"http://hu.dbpedia.org/resource/Juhász_Imréné_Gonda_Zsuzsanna","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dancsi_József"
"http://hu.wikipedia.org/wiki/Dancsi_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dancsi_József"
