"subject","predicate","object"
"http://hu.dbpedia.org/resource/Accept","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Solingen"
"http://hu.dbpedia.org/resource/Accept","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Solingen"
"http://hu.dbpedia.org/resource/Adolf_Eichmann","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Solingen"
"http://hu.dbpedia.org/resource/Christoph_Kramer","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Solingen"
"http://hu.dbpedia.org/resource/Christoph_Kramer","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Solingen"
"http://hu.dbpedia.org/resource/Kevin_Kampl","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Solingen"
"http://hu.dbpedia.org/resource/Kevin_Kampl","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Solingen"
"http://hu.dbpedia.org/resource/Pina_Bausch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Solingen"
"http://hu.dbpedia.org/resource/Solingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Solingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Solingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Solingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Solingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Solingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Solingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Solingen","http://www.w3.org/2000/01/rdf-schema#label","Solingen"
"http://hu.dbpedia.org/resource/Solingen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018ryl"
"http://hu.dbpedia.org/resource/Solingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Solingen"
"http://hu.dbpedia.org/resource/Solingen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_települései"
"http://hu.dbpedia.org/resource/Solingen","http://dbpedia.org/ontology/wikiPageID",434684
"http://hu.dbpedia.org/resource/Solingen","http://dbpedia.org/ontology/wikiPageRevisionID",23906886
"http://hu.dbpedia.org/resource/Solingen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110202143414/http:/www2.solingen.de/"
"http://hu.dbpedia.org/resource/Solingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solingen-internet.de/"
"http://hu.dbpedia.org/resource/Solingen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tetti.de/SOLINGEN/index.html"
"http://hu.dbpedia.org/resource/Solingen","http://xmlns.com/foaf/0.1/name","Solingen"
"http://hu.dbpedia.org/resource/Solingen","http://xmlns.com/foaf/0.1/name",""
