"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://www.w3.org/2000/01/rdf-schema#label","Európai vörösfenyő"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05dcx1"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vörösfenyők"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dísznövények"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://dbpedia.org/ontology/wikiPageID",270402
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://dbpedia.org/ontology/wikiPageRevisionID",23499401
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tetra.ro/ta/c84/lorant/3oldal.htm"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218181010/http:/palmaligetetmagyarorszagnak.com/modules/news/article.php%3Fstoryid=66"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419093951/http:/www.sulinet.hu/eletestudomany/archiv/2000/0027/fenyo/fenyo.html"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flora33.com/hu/coniferophyta/pinaceae/larix/larix_decidua.php"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310021857/http:/www.nyme.hu/fileadmin/dokumentumok/emk/novenytan/novenytan/rt/dendro_elm/dendrologia_10.pdf"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/larix_decidua/%3Fnid=24799"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fák"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/name","Európai vörösfenyő"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/url","http://www.novenykatalogus.hu/noveny/larix_decidua/%3Fnid=24799"
"http://hu.dbpedia.org/resource/Európai_vörösfenyő","http://hu.dbpedia.org/property/imageCaption","Fiatal fenyők"
