"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia címere"
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0343c2"
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia"
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://dbpedia.org/ontology/wikiPageID",14038
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://dbpedia.org/ontology/wikiPageRevisionID",15139149
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://dbpedia.org/ontology/abstract","Szlovénia címere egy vörös szélű kék címerpajzsból áll, melyen egy stilizált fehér hegy látható (az ország legmagasabb pontjának, a Triglavnak szimbóluma). A hegy alatt két hullámvonal látható, ami a folyókat és a tengert jelképezik. A csúcsok feletti, csúcsára állított háromszögben elhelyezett három hatágú arany csillag a cillei grófok (szlovénül: Grofje Celjski – a legnagyobb uralkodóház volt a 14–15. században) címeréről származnak. A címert 1991-ben tervezte."
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovénia_címere?oldid=15139149&ns=0"
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://dbpedia.org/ontology/wikiPageLength",1279
"http://hu.dbpedia.org/resource/Szlovénia_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovénia_címere"
"http://hu.dbpedia.org/resource/Szlovén_címer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlovénia_címere"
"http://hu.wikipedia.org/wiki/Szlovénia_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovénia_címere"
