"subject","predicate","object"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://www.w3.org/2000/01/rdf-schema#label","2. szimfónia (Brahms)"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fj1n"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szimfóniák"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brahms_művei"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://dbpedia.org/ontology/wikiPageID",1049796
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://dbpedia.org/ontology/wikiPageRevisionID",20629601
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kellydeanhansen.com/opus73.html"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nottinghamphilharmonic.co.uk/brahms"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110805143940/http:/www.juilliardmanuscriptcollection.org/composers.php%23/hires/BRAH/BRAH_SYM2/3"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150502001503/http:/fidelio.hu/koncertkalauz/zenekari_muvek/20"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://dbpedia.org/ontology/wikiPageExternalLink","http://imslp.org/wiki/Symphony_No.2,_Op.73_(Brahms,_Johannes)"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenemű_infobox"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/cím","Brahms: 2. szimfónia"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/hangnem","D-dúr"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/hangszerelés","két fuvola, két oboa, két klarinét, két fagott, négy kürt , két trombita, három harsona, tuba, üstdob, vonósok"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/időtartam","~40 perc"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/keletkezés",1877
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Szimfónia"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/opusszám","op. 73."
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Johannes_Brahms"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/tételek",4
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://hu.dbpedia.org/property/ősbemutató","--12-30"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://dbpedia.org/ontology/abstract","Johannes Brahms 2., D-dúr szimfóniája (op. 73.) az első utáni évben, 1877-ben készült el. Bemutatója 1877. december 30-án volt Bécsben."
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2._szimfónia_(Brahms)?oldid=20629601&ns=0"
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://dbpedia.org/ontology/wikiPageLength",7972
"http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2._szimfónia_(Brahms)"
"http://hu.dbpedia.org/resource/Brahms:_II._szimfónia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)"
"http://hu.wikipedia.org/wiki/2._szimfónia_(Brahms)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2._szimfónia_(Brahms)"
