"subject","predicate","object"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://www.w3.org/2000/01/rdf-schema#label","Osteodontornis orri"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madarak"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_madarak"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://dbpedia.org/ontology/wikiPageID",1113484
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://dbpedia.org/ontology/wikiPageRevisionID",20100030
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ro/books%3Fid=NtA4AAAAIAAJ&pg=PA269&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/name","Osteodontornis orri"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/familia","Pelagornithidae"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/ordo","Odontopterygiformes"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/subdivision","* Osteodontornis orri"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/wikicommonscat","Osteodontornis"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/wikispecies","Osteodontornis"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/fossilRange","Miocén"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/genus","Osteodontornis"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Hildegarde_Howard"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1957"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://dbpedia.org/ontology/abstract","Az Osteodontornis orri egy a miocén földtörténeti korban élt tengeri madárfaj volt, mely a leletek tanúsága szerint a Csendes-óceán partvidékének nagy részét benépesítette."
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Osteodontornis_orri?oldid=20100030&ns=0"
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://dbpedia.org/ontology/wikiPageLength",3218
"http://hu.dbpedia.org/resource/Osteodontornis_orri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Osteodontornis_orri"
"http://hu.wikipedia.org/wiki/Osteodontornis_orri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Osteodontornis_orri"
