"subject","predicate","object"
"http://hu.dbpedia.org/resource/Euphausia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krillek"
"http://hu.dbpedia.org/resource/Euphausia_crystallorophias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krillek"
"http://hu.dbpedia.org/resource/Euphausia_pacifica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krillek"
"http://hu.dbpedia.org/resource/Euphausia_superba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krillek"
"http://hu.dbpedia.org/resource/Krill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krillek"
"http://hu.dbpedia.org/resource/Nematoscelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krillek"
"http://hu.dbpedia.org/resource/Nyctiphanes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krillek"
"http://hu.dbpedia.org/resource/Thysanoessa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krillek"
"http://hu.dbpedia.org/resource/Thysanoessa_raschii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krillek"
"http://hu.dbpedia.org/resource/Északi_krill","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krillek"
"http://hu.dbpedia.org/resource/Kategória:Krillek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Krillek","http://www.w3.org/2000/01/rdf-schema#label","Krillek"
"http://hu.dbpedia.org/resource/Kategória:Krillek","http://dbpedia.org/ontology/wikiPageID",963146
"http://hu.dbpedia.org/resource/Kategória:Krillek","http://dbpedia.org/ontology/wikiPageRevisionID",12341326
"http://hu.dbpedia.org/resource/Kategória:Krillek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőbbrendű_rákok"
"http://hu.dbpedia.org/resource/Kategória:Krillek","http://www.w3.org/2004/02/skos/core#prefLabel","Krillek"
"http://hu.dbpedia.org/resource/Kategória:Krillek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Krillek?oldid=12341326&ns=14"
