"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/2000/01/rdf-schema#label","Johann Rottenhammer"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02660hx"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1625-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1564-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierista_festők"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://dbpedia.org/ontology/wikiPageID",978940
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://dbpedia.org/ontology/wikiPageRevisionID",21380871
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://hu.dbpedia.org/property/kép","Lucas Kilian Johannes Rottenhammer.jpg"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://hu.dbpedia.org/property/képaláírás","Az arcmás Lucas Kilian munkája"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://dbpedia.org/ontology/abstract","Johann Rottenhammer vagy Hans Rottenhammer (München, 1564. — Augsburg, 1625. augusztus 14.) német manierista és korai barokk stílusú festő."
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Rottenhammer?oldid=21380871&ns=0"
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/Johann_Rottenhammer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Rottenhammer"
"http://hu.dbpedia.org/resource/Hans_Rottenhammer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Rottenhammer"
"http://hu.wikipedia.org/wiki/Johann_Rottenhammer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Rottenhammer"
