"subject","predicate","object"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://www.w3.org/2000/01/rdf-schema#label","Déli szakállasagáma"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agámafélék"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://dbpedia.org/ontology/wikiPageID",221308
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://dbpedia.org/ontology/wikiPageRevisionID",20339937
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/cz/taxon/id127495/"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128000139/http:/hobbiallat.freeweb.hu/cikkek/hullo81.htm"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/name","Déli szakállasagáma"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/wikispecies","Pogona"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/binomial","Pogona nullarbor"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szakállasagáma"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/species","P. nullarbor"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://dbpedia.org/ontology/abstract","A déli szakállasagáma (Pogona nullarbor) a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjéhez, ezen belül a gyíkok (Sauria vagy Lacertilia) alrendjéhez, a leguánalakúak (Iguania) és az agámafélék (Agamidae) családjához tartozó gyík faj."
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Déli_szakállasagáma?oldid=20339937&ns=0"
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://dbpedia.org/ontology/wikiPageLength",1832
"http://hu.dbpedia.org/resource/Déli_szakállasagáma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Déli_szakállasagáma"
"http://hu.wikipedia.org/wiki/Déli_szakállasagáma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Déli_szakállasagáma"
"http://hu.dbpedia.org/resource/Déli_szakállas_agáma","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déli_szakállasagáma"
"http://hu.dbpedia.org/resource/Pogona_nullabor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Déli_szakállasagáma"
