"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Rabb Jóska"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalénekesek"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_zenészek"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageID",1746658
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageRevisionID",23880402
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=K0Hx_c0cib0/"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=-dtLq1AihdY"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=VA7cD8mkkF0/"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Jss72A_a4Nw/"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCzq9CpDfZt4mB-2EIo9gcVg/videos"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rp011gZjiQ4/"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=d7pYrAfsSFU/"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amazon.com/Pecsi-Rabb-Joska-Budapesti-Kedvene/dp/B0033LVGM4"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wQ3Knc-sFuk/"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ORakkFtpTJI/"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/DunantuliNaplo_1986_01/%3Fpg=213&layout=s"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/DunantuliNaplo_1990_12/%3Fpg=107&layout=s&query=Rabb%20J%C3%B3ska"
"http://hu.dbpedia.org/resource/Pécsi_Rabb_Jóska","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/en/view/DunantuliNaplo_1958_07/%3Fpg=91&layout=s&query=Rabb%20J%C3%B3zsef"
