"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szigeti_Oszkár"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/2000/01/rdf-schema#label","Szigeti Oszkár"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7l_mb"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_DVTK_labdarúgói"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pereces_labdarúgói"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://dbpedia.org/ontology/wikiPageID",583926
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://dbpedia.org/ontology/wikiPageRevisionID",19762006
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_magyar_vb-keret"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Diósgyőri_VTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szigeti_Oszkár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
