"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Wipo (történész)"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csymy"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:11._századi_személyek"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1048-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_990-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_német_történetírók"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://dbpedia.org/ontology/wikiPageID",766880
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",22325692
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://hu.dbpedia.org/property/jelentősMunkái","Gesta Chuonradi II. imperatoris"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://hu.dbpedia.org/property/kutatásiTerület","német történelem"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://dbpedia.org/ontology/abstract","Wipo (995 körül – 1048) latin nyelven író középkori német költő és történész."
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Történettudomány"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wipo_(történész)?oldid=22325692&ns=0"
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://dbpedia.org/ontology/wikiPageLength",5538
"http://hu.dbpedia.org/resource/Wipo_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wipo_(történész)"
"http://hu.wikipedia.org/wiki/Wipo_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wipo_(történész)"
